"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59080","http://www.w3.org/2000/01/rdf-schema#label","Marina Estella Marini  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R59080","http://purl.org/vocab/bio/0.1/position","Commercio: Commesso"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59079"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59074"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59075"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59078"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904110"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59080","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R59080","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R59080","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59075","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59080"
"http://dati.cdec.it/lod/shoah/person/R59079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59080"
"http://dati.cdec.it/lod/shoah/person/R59074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59080"
"http://dati.cdec.it/lod/shoah/person/R59078","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59080"
