"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4187","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591"
"http://dati.cdec.it/lod/shoah/person/4726","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591"
"http://dati.cdec.it/lod/shoah/person/CDEC201-496","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://www.w3.org/2000/01/rdf-schema#label","Jona, Achille Lino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metarchivi.it/biografie/p_bio_vis.asp?id=569"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/86160956"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/dc/terms/source","R. Odone Grazioli, L'ingiustizia. La breve vita di Lino Jona negli anni delle leggi razziali, Milano 2008."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 12, fasc. 356"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrica Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Donato Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180518"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://xmlns.com/foaf/0.1/familyName","Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://xmlns.com/foaf/0.1/firstName","Achille Lino"
