"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5635984","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46371"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46371"
"http://dati.cdec.it/lod/shoah/person/R46371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46371","http://www.w3.org/2000/01/rdf-schema#label","Minerbi, Ivo"
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/vocab/bio/0.1/position","Notaio"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/childName","Giampaolo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/childName","Silvana Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/consortName","Lola Pia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981111"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46373"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-509"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Hanau"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2432"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46372"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46371","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/dc/elements/1.1/subject","antifascista"
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R46371","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R46371","http://xmlns.com/foaf/0.1/familyName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46371","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46371","http://xmlns.com/foaf/0.1/firstName","Ivo"
"http://dati.cdec.it/lod/shoah/person/R46375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46371"
"http://dati.cdec.it/lod/shoah/person/R7806","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46371"
