"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1018"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000448","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1018"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://www.w3.org/2000/01/rdf-schema#label","Sarfatti, Anna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165156476/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://purl.org/vocab/bio/0.1/position","Scrittrice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1950"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://xmlns.com/foaf/0.1/familyName","Sarfatti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://xmlns.com/foaf/0.1/firstName","Anna"
