"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R4105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4105","http://www.w3.org/2000/01/rdf-schema#label","Di Nepi, Ugo"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/CDEC202-37"
"http://dati.cdec.it/lod/shoah/person/R4105","http://lod.xdams.org/ontologies/ods/modified",2021-10-05T20:18:48Z
"http://dati.cdec.it/lod/shoah/person/R4105","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R4105","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/consortName","Esterina Anticoli"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961006"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/fatherName","Aron Di Nepi"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3917"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2093"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3922"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/motherName","Benvenuta Del Monte"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4105","http://xmlns.com/foaf/0.1/familyName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/R4105","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R4105","http://xmlns.com/foaf/0.1/firstName","Ugo"
