"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://www.w3.org/2000/01/rdf-schema#label","Rabello, Wally"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-888"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Rabello"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1943"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Rabello"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Angelo Soliani"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Allegra Ada Viterbo"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Soliani"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/motherName","Rosalba Soliani"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Alfredo Rabello"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Emma Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/marriedName","Laras"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R45895"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R46008"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R60711"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R45113"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/uncleName","Renzo Soliani"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R5628611","http://xmlns.com/foaf/0.1/familyName","Rabello"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://xmlns.com/foaf/0.1/firstName","Wally"
"http://dati.cdec.it/lod/shoah/person/R5628119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628611"
"http://dati.cdec.it/lod/shoah/person/R5628118","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628611"
