"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1145","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19520"
"http://dati.cdec.it/lod/shoah/person/19520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19520","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Vittorio"
"http://dati.cdec.it/lod/shoah/person/19520","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19520","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/19520","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071225"
"http://dati.cdec.it/lod/shoah/person/19520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/8355"
"http://dati.cdec.it/lod/shoah/person/19520","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8352"
"http://dati.cdec.it/lod/shoah/person/19520","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8369"
"http://dati.cdec.it/lod/shoah/person/19520","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/19520","http://xmlns.com/foaf/0.1/firstName","Vittorio"
