"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/21777","http://www.w3.org/2000/01/rdf-schema#label","Morpurgo, Clemente"
"http://dati.cdec.it/lod/shoah/person/21777","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T04:51:25Z
"http://dati.cdec.it/lod/shoah/person/21777","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:27:07Z
"http://dati.cdec.it/lod/shoah/person/21777","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T11:42:23Z
"http://dati.cdec.it/lod/shoah/person/21777","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009798"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21777","http://xmlns.com/foaf/0.1/familyName","Morpurgo"
"http://dati.cdec.it/lod/shoah/person/21777","http://xmlns.com/foaf/0.1/firstName","Clemente"
