"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41524","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55753"
"http://dati.cdec.it/lod/shoah/person/R55753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55753","http://www.w3.org/2000/01/rdf-schema#label","Cabibbe, Alessandro"
"http://dati.cdec.it/lod/shoah/person/R55753","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R55753","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55753","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-923"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Iolanda Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Corrado Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35691"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/childName","[?] Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/consortName","Gemma Segre"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090919"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/fatherName","Ferruccio Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630770"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelnuovo"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/motherName","Emma Castelnuovo"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5628082"
"http://dati.cdec.it/lod/shoah/person/R55753","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55753","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55753","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55753","http://xmlns.com/foaf/0.1/familyName","Cabibbe"
"http://dati.cdec.it/lod/shoah/person/R55753","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55753","http://xmlns.com/foaf/0.1/firstName","Alessandro"
"http://dati.cdec.it/lod/shoah/person/R55753","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R5628082","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55753"
"http://dati.cdec.it/lod/shoah/person/R39703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55753"
"http://dati.cdec.it/lod/shoah/person/R39704","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55753"
