"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1582","http://www.w3.org/2000/01/rdf-schema#label","Colorni, Bellina Lina Augusta"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1582"
"http://dati.cdec.it/lod/shoah/person/1582","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1582","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1582","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/3/1892"
"http://dati.cdec.it/lod/shoah/person/1582","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920310"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1582","http://xmlns.com/foaf/0.1/familyName","Colorni"
"http://dati.cdec.it/lod/shoah/person/1582","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1582","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1582","http://xmlns.com/foaf/0.1/firstName","Bellina Lina Augusta"
"http://dati.cdec.it/lod/shoah/person/19767","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1582"
"http://dati.cdec.it/lod/shoah/person/19768","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1582"
