"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7166","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-397"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-110"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/consortName","Enzo Sereni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050620"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/dateOfDeath","199811"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://xmlns.com/foaf/0.1/firstName","Ada"
