"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5224"
"http://dati.cdec.it/lod/shoah/person/3339","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5224"
"http://dati.cdec.it/lod/shoah/person/5216","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5224"
"http://dati.cdec.it/lod/shoah/person/5224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5224","http://www.w3.org/2000/01/rdf-schema#label","Menascé, Norma"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5224"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.127"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1483"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5224","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/3/1909"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2200"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rica Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sami Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jean Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5168"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5131"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/childName","Fortunata Capelluto"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/childName","Giulia Capelluto"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/childName","Rachel Capelluto"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/consortName","Salvatore Capelluto"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090304"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Haim"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/motherName","Gioia Haim"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1315"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1281"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1275"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1330"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/marriedName","Capelluto"
"http://dati.cdec.it/lod/shoah/person/5224","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/5224","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5224","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5224","http://xmlns.com/foaf/0.1/firstName","Norma"
"http://dati.cdec.it/lod/shoah/person/R59186","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5224"
