"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28971","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640889"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Anna"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Goldschmied Diana (n. 719)"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/12985640889"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Fubini"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28973"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/childName","Irene Abbiate"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/childName","Valerio Abbiate"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/consortName","Alessandro Abbiate"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19321216"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20170707"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Fubini"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/motherName","Alma Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/marriedName","Abbiate"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5640889","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5640889","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/R5640890","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5640889"
