"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2397"
"http://dati.cdec.it/lod/shoah/person/21001","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2397"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2398","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2397"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://www.w3.org/2000/01/rdf-schema#label","Foà, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://purl.org/dc/terms/source","""Note autobiografiche di Giovanna Foà"", in Archivio CDEC, Fondo fotografico Foà Paola (n. 039)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanna Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lorenzo Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruggiero Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57291"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57244"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19181102"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/fatherName","Dino Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rouf"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/motherName","Ester Rouf"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://xmlns.com/foaf/0.1/firstName","Mario"
