"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2079","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7854"
"http://dati.cdec.it/lod/shoah/person/25998","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7854"
"http://dati.cdec.it/lod/shoah/person/25999","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7854"
"http://dati.cdec.it/lod/shoah/person/7854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7854","http://www.w3.org/2000/01/rdf-schema#label","Todesco, Eugenio"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7854"
"http://dati.cdec.it/lod/shoah/person/7854","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7854","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7854","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/6/1897"
"http://dati.cdec.it/lod/shoah/person/7854","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7854","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/02/1945"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Albertina Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pia Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/childName","Sergio Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/childName","Emilio Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/childName","Bruno Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/childName","Mario Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/consortName","Ida Dina"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970605"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450223"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/7857"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/7852"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Melli"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Melli"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7851"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7852"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7858"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7857"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7854","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2079"
"http://dati.cdec.it/lod/shoah/person/7854","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7854","http://xmlns.com/foaf/0.1/familyName","Todesco"
"http://dati.cdec.it/lod/shoah/person/7854","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7854","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7854","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/R38403","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7854"
"http://dati.cdec.it/lod/shoah/person/R37163","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7854"
"http://dati.cdec.it/lod/shoah/person/R38404","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7854"
