"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19089","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/20495","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/20500","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/20500","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/2307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2307","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Samuele"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2307"
"http://dati.cdec.it/lod/shoah/person/2307","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2307","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2307","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/1/1915"
"http://dati.cdec.it/lod/shoah/person/2307","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2307","http://purl.org/vocab/bio/0.1/position","Meccanico"
"http://dati.cdec.it/lod/shoah/person/2307","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/02/1945"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Velletri"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150102"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450227"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2307","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2307","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2307","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2307","http://xmlns.com/foaf/0.1/firstName","Samuele"
"http://dati.cdec.it/lod/shoah/person/2307","http://xmlns.com/foaf/0.1/nick","Lello"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/26298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/R5142","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/R5018","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/R14247","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
