"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4751","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750"
"http://dati.cdec.it/lod/shoah/person/6317","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750"
"http://dati.cdec.it/lod/shoah/person/R5634772","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://www.w3.org/2000/01/rdf-schema#label","Levi, Elio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/dc/terms/source","G. Pacifici, “Il rabbino Rodolfo Levi (1882-1944). Notizia biografica”, in “Rassegna Mensile di Israel”, vol. 81, n. 1, gennaio-aprile 2015, pp. 51-76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Elio (n. 493)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4724"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634777"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/childName","Sara Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/childName","Ruben Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/consortName","Emma Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120929"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/education","    Scuole frequentate: Università
Ambiente: Ebraico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/fatherDescription","    Provenienza: Firenze
Professione: Rabbino, laureato in lettere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/fatherName","Rodolfo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Angelo Procaccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Fortunata Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/motherDescription","    Provenienza: Firenze
Professione: Maestra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/motherName","Rina (Ester) Procaccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Raimondo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Virginia Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009750","http://xmlns.com/foaf/0.1/firstName","Elio"
