"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R36266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021426","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bice Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R36266"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/childName","Eloisa Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/childName","Laura Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/consortName","Elena Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860820"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31462"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021426"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R539"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
