"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23667","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243"
"http://dati.cdec.it/lod/shoah/person/23668","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243"
"http://dati.cdec.it/lod/shoah/person/5346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://www.w3.org/2000/01/rdf-schema#label","Musatti, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254106393/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://purl.org/dc/terms/source","Simon Levis Sullam, ""Una comunità immaginata. Gli ebrei a Venezia (1900-1938), Unicopli, Milano 2001, pp. 187-198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://purl.org/vocab/bio/0.1/position","avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5346"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1882"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1960"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Musatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/motherName","Sofia Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/wifeName","Rita Saraval"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://dati.cdec.it/lod/bio-ext/uncleName","Giuseppe Musatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://purl.org/vocab/bio/0.1/biography","       Nato a Venezia da Cesare e Sofia Cantoni, avvocato, Alberto Musatti appartiene ad una delle famiglie ebraiche più importanti e in vista di Venezia (anche se di più lontane origini anconetane). Laureato in legge all'università di Padova, a inizio Novecento, fu, insieme a Alessandro Levi, fra i giovani ebrei veneziani più attivi del Gruppo Sionistico Veneto, fondato da Angelo Sullam nel 1903. Partecipa alla Prima guerra mondiale ottenendo due medaglie d'argento e il grado di capitano mitragliere. Dopo la guerra, nel 1920, viene eletto nella lista ""Unione per il Rinnovamento cittadino"" e diventa consigliere comunale a Venezia. Aderisce poi al fascismo e nel 1923 è membro del Direttorio del Fascio di Venezia. Successivamente si ritira completamente dall'attività politica, dedicandosi prevalentemente all'attività forense e a studi e riflessioni di carattere giuridico. Dal settembre 1930 al luglio 1932 fu presidente della Comunità israelitica di Venezia. Negli anni dell'occupazione tedesca, fra il 1943 e il 1945, fuggi a Roma dove insieme alla moglie, Rita Saraval, si convertì al cattolicesimo. Morì a Roma nel 1960. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://xmlns.com/foaf/0.1/familyName","Musatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021243","http://xmlns.com/foaf/0.1/firstName","Alberto"
