"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23059","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6362"
"http://dati.cdec.it/lod/shoah/person/24664","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6362"
"http://dati.cdec.it/lod/shoah/person/6362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6362","http://www.w3.org/2000/01/rdf-schema#label","Richetti, Elisa"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6362"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Richetti Elia Enrico (n. 597)"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6362","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/2/1858"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6362","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1861"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomon Vita Girolamo Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Enrico Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aminadab Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortunata Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anselmo Giuseppe Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gentile Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Brunetta Giulia Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacobbe Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Consola Carlotta Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Girolamo Salomon Isach Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4511"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/childName","Rina Luzzatto"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/childName","Iginio Luzzatto"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Luzzatto"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18580205"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/fatherName","Elia Vita Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi Morenos"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/motherName","Corona Levi Morenos"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5195"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5200"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6362","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/marriedName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R54689"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R54690"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/vocab/bio/0.1/biography","Elisabetta (detta Elisa) Richetti nasce a Gorizia il 5 febbraio 1858.
Il 17 giugno 1883 si sposa a Gorizia con Giuseppe Tomaso Vita Luzzatto, impiegato presso la Comunità israelitica.
Rimasta vedova, sarà deportata insieme ai due figli Aba (detta Rina Sara) e Iginio Itzak Aron"
"http://dati.cdec.it/lod/shoah/person/6362","http://xmlns.com/foaf/0.1/familyName","Richetti"
"http://dati.cdec.it/lod/shoah/person/6362","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6362","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6362","http://xmlns.com/foaf/0.1/firstName","Elisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6362"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6362"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6362"
