"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18606","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/669"
"http://dati.cdec.it/lod/shoah/person/18607","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/669"
"http://dati.cdec.it/lod/shoah/person/18608","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/669"
"http://dati.cdec.it/lod/shoah/person/18608","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/669"
"http://dati.cdec.it/lod/shoah/person/669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/669","http://www.w3.org/2000/01/rdf-schema#label","Bachi, Armando"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/669"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/669","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/1/1883"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/vocab/bio/0.1/position","Militare"
"http://dati.cdec.it/lod/shoah/person/669","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Bachi"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/childName","Roberto Bachi"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/consortName","Ines Bassani"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830117"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/fatherName","Ottavio Bachi"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mariani"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Mariani"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/675"
"http://dati.cdec.it/lod/shoah/person/669","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/vocab/bio/0.1/biography","Armando Bachi ha svolto la carriera militare, divenendo Generale di corpo d'armata"
"http://dati.cdec.it/lod/shoah/person/669","http://xmlns.com/foaf/0.1/familyName","Bachi"
"http://dati.cdec.it/lod/shoah/person/669","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/669","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/669","http://xmlns.com/foaf/0.1/firstName","Armando"
"http://dati.cdec.it/lod/shoah/person/R28481","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/669"
