"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/21000","http://www.w3.org/2000/01/rdf-schema#label","Foà, Dino"
"http://dati.cdec.it/lod/shoah/person/21000","http://purl.org/dc/terms/source","""Note autobiografiche di Giovanna Foà"", in Archivio CDEC, Fondo fotografico Foà Paola (n. 039)"
"http://dati.cdec.it/lod/shoah/person/21000","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/21000","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/21000","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gilda Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lamberto Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Giovanna Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Alberto Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Mario Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Lorenzo Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Carlo Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/childName","Ruggero Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/consortName","Ester Rouf"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18621210"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57291"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57244"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fontonella"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/motherName","Ester Fontonella"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2398"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2397"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/21001"
"http://dati.cdec.it/lod/shoah/person/21000","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/21000","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/21000","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/21000","http://xmlns.com/foaf/0.1/firstName","Dino"
"http://dati.cdec.it/lod/shoah/person/21001","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/21000"
