"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24934","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6808"
"http://dati.cdec.it/lod/shoah/person/24935","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6808"
"http://dati.cdec.it/lod/shoah/person/24935","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6808"
"http://dati.cdec.it/lod/shoah/person/28094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6808"
"http://dati.cdec.it/lod/shoah/person/6808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6808","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote, Emilio"
"http://dati.cdec.it/lod/shoah/person/6808","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=77533"
"http://dati.cdec.it/lod/shoah/person/6808","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anpi.it/donne-e-uomini/emilio-sacerdote/"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6808"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 363"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vibo_Valentia"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/consortName","Marina Traversi"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18930109"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450308"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bergen_Belsen"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/education"," Laureato in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/fatherName","Lazzaro Sacerdote"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pugliese"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Pugliese"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017132"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/vocab/bio/0.1/biography"," Emilio Sacerdote nasce a Vibo Valentia il 9 gennaio 1893, figlio di Lazzaro e Virginia Pugliese. Dopo aver partecipato alla Prima Guerra mondiale come ufficiale di collegamento col grado di capitano, svolge la professione di avvocato ricoprendo la carica di Procuratore Sostituto del Re in diverse città italiane, ultima Milano. Nel 1938, insultato come ebreo in una pubblica udienza, si dimette da procuratore e apre uno studio privato come avvocato penalista a Milano. Sei mesi più tardi, a causa delle le leggi antiebraiche, è costretto a sospende l' attività e a chiudere lo studio. Nel 1940, per effetto delle leggi razziali del 1938, Emilio Sacerdote viene cancellato dall'Albo degli avvocati. Dopo l'8 settembre 1943 si rifugia con la famiglia a Lemie e a Useglio,  nelle Valli di Lanzo dove inizia la sua militanza partigiana. Nel settembre 1944 fu catturato e deportato a Flossenburg; muore a Bergen Belsen l'8 marzo 1945."
"http://dati.cdec.it/lod/shoah/person/6808","http://xmlns.com/foaf/0.1/familyName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/6808","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6808","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6808","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano, ufficiale di collegamento nella I Guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/6808","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000433","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/6808"
