"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R55293"
"http://dati.cdec.it/lod/shoah/person/R55290","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55293"
"http://dati.cdec.it/lod/shoah/person/R55291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55293"
"http://dati.cdec.it/lod/shoah/person/R55293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55293","http://www.w3.org/2000/01/rdf-schema#label","Bardavid, Susanna"
"http://dati.cdec.it/lod/shoah/person/R55293","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Atene"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Isacco Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290912"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Capelluto"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/motherName","Gioia Capelluto"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55293","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55293","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55293","http://xmlns.com/foaf/0.1/familyName","Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55293","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55293","http://xmlns.com/foaf/0.1/firstName","Susanna"
