"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000089","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000088","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://www.w3.org/2000/01/rdf-schema#label","Cevidalli, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/dc/terms/source","Giulia Simone in http://www.unipd-org.it/ivsrec/documents/Giulia%20Simone_Gli%20studi%20di%20Ada%20Levi%20%282%29.pdf [ultimo ingresso 28/3/2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/dc/terms/source","Fondo antifascisti e resistenti ebrei in Italia 1922-1945, b.4, f.73"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://lod.xdams.org/ontologies/ods/oldBirthDate","05/06/1905"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anita Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000088"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/childName","Anna  Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/childName","Enrico Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/consortName","Rosa Martinelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/fatherDescription","  Professore universitario a Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Gentili"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/motherName","Ada Gentili"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://dati.cdec.it/lod/bio-ext/fatherPosition","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://xmlns.com/foaf/0.1/familyName","Cevidalli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000089","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
