"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23376","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5670"
"http://dati.cdec.it/lod/shoah/person/23377","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5670"
"http://dati.cdec.it/lod/shoah/person/5670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5670","http://www.w3.org/2000/01/rdf-schema#label","Millul, Liana"
"http://dati.cdec.it/lod/shoah/person/5670","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q526179"
"http://dati.cdec.it/lod/shoah/person/5670","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17285819/"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5670"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 276"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/5670","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/12/1914"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/vocab/bio/0.1/position","Scrittore"
"http://dati.cdec.it/lod/shoah/person/5670","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/2005"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-63"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141221"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20050206"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/fatherName","Corrado Millul"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Essinger"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/motherName","Pia Essinger"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5670","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/vocab/bio/0.1/biography"," Liana Millul nasce a Pisa il 21 dicembre 1914, figlia di Corrado e Pia Essinger. Rimasta orfana di madre da giovane, dimostra un interessa verso il giornalismo e collabora con il giornale livornese ""Il Telegrafo"". Dopo aver ottenuto il diploma magistrale nel 1937, comincia ad insegnare nelle scuole elementari di Montobradoni; con l'introduzione delle leggi razziali viene licenziata dalla scuola. Nel 1940 si trasferisce a Genova e continua la sua carriera di giornalista; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nell'Organizzazione ""Otto"". Arrestata a Venezia il 7 marzo del 1944, viene deportata prima nel campo di Fossoli e poi in quello di Auschwitz; viene liberata il 30 aprile 1945 a Ravensbrueck. Dopo la seconda guerra mondiale si dedica all'attività di scrittrice; muore a Genova il 6 febbraio 2005."
"http://dati.cdec.it/lod/shoah/person/5670","http://xmlns.com/foaf/0.1/familyName","Millul"
"http://dati.cdec.it/lod/shoah/person/5670","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5670","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5670","http://xmlns.com/foaf/0.1/firstName","Liana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000339","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/5670"
