"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/5588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/5595","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/R8119","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/R8223","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/R8132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8132","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Crescenzo"
"http://dati.cdec.it/lod/shoah/person/R8132","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8132","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270219"
"http://dati.cdec.it/lod/shoah/person/R8132","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8132","http://dati.cdec.it/lod/bio-ext/marriedName","Moscati"
"http://dati.cdec.it/lod/shoah/person/R8132","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8132","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/R8132","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8132","http://xmlns.com/foaf/0.1/firstName","Crescenzo"
"http://dati.cdec.it/lod/shoah/person/R8173","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/R8136","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
