"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000069","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018086","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://www.w3.org/2000/01/rdf-schema#label","Cantoni, Lia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018086"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000069"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018087"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19231207"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/fatherName","Cantoni Mosè Ettore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/motherName","Alice Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://dati.cdec.it/lod/bio-ext/marriedName","Buonassisi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://xmlns.com/foaf/0.1/familyName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084","http://xmlns.com/foaf/0.1/firstName","Lia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018087","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018084"
