"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://www.w3.org/2000/01/rdf-schema#label","Castaldo, Marcella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 63"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://lod.xdams.org/ontologies/ods/modified",2019-02-28T11:51:08Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/10/1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/dc/elements/1.1/type","soccorritore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Maria Castaldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19940403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-32"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Professore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto Castaldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fontana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Fontana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://dati.cdec.it/lod/bio-ext/religion","Non ebrea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/dc/elements/1.1/description","Parente di Giorgio Castaldo, il suo nome non figura nell'elenco dell'ANNPI"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://purl.org/vocab/bio/0.1/biography"," Marcella Castaldo nasce a Roma il 10 ottobre del 1911, figlia di Augusto e Fanny Fontana. Nel periodo della Resistenza si ditingue, insieme alla sua famiglia, per aver prestato soccorso ed asilo ad una professoressa ebrea, Adriana Sadun, da 16 ottobre del 1943 fino alla Liberazione di Roma avvenuta il 4 giugno del 1944. Marcella Castaldo muore a Montichiello il 3 aprile 1994."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://xmlns.com/foaf/0.1/familyName","Castaldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000077","http://xmlns.com/foaf/0.1/firstName","Marcella"
