"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/2000/01/rdf-schema#label","Rimini, Alessandro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://siusa.archivi.beniculturali.it/cgi-bin/pagina.pl?TipoPag=prodpersona&Chiave=20132&RicProgetto=architetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q16525198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/955554/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 21, fasc. 623"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://lod.xdams.org/ontologies/ods/modified",2023-04-03T16:11:55Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/vocab/bio/0.1/position","Architetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlotta Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/childName","Liliana Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/consortName","Olga Benini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980706"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19760826"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Direttore dei grandi magazzini Coin di Catania"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Todesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/motherName","Adele Todesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://xmlns.com/foaf/0.1/familyName","Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://xmlns.com/foaf/0.1/firstName","Alessandro"
