"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5627933","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685"
"http://dati.cdec.it/lod/shoah/person/CDEC201-740","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685"
"http://dati.cdec.it/lod/shoah/person/R57148","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/dc/terms/source","Comunicazione orale di Paola Finzi Colombo a Daniela Scala, 11 dicembre 2017"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://lod.xdams.org/ontologies/ods/oldBirthDate","1943/01/22"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marina Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/childName","Ariel Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/childName","Asher Daniel Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/consortName","Gualberto Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19430122"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/education","    Ha frequentato le scuole ebraiche fino alla terza media poi il liceo artistico e l'Accademia di Brera. Vissuta in un ambiente ebraico, nel rispetto delle festività"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Ercole Deangelis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Fortunata Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Deangelis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/motherName","Erminia Deangelis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Renato Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Regina Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/fatherPosition","Fabbro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/marriedName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/motherPosition","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://purl.org/vocab/bio/0.1/biography","    Nata a Cremona il 22 gennaio 1943, si sposa con Gualberto Colombo da cui ha due figli: Asher Daniel che frequenta l'università e Ariel, studente al liceo."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://xmlns.com/foaf/0.1/firstName","Paola"
