"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/567","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/568","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/R787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/R749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R749","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Amedeo"
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111119"
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R749","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R749","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R749","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/R749","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R749","http://xmlns.com/foaf/0.1/firstName","Amedeo"
"http://dati.cdec.it/lod/shoah/person/R767","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R749"
