"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1008","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/1009","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/1694","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/1695","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/1698","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/1721","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/2336","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/2339","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/2360","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/343","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/345","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/3989","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/4256","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/4268","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5074","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5517","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5649","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5650","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5652","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5653","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5678","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5679","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5870","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5901","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/663","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6649","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6651","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6652","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6653","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6712","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6965","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/6980","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7378","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7545","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7628","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7629","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7648","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7666","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/8002","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/8019","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/8021","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/8107","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/8144","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/904","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/convoy/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/17","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 17"
"http://dati.cdec.it/lod/shoah/convoy/17","http://dati.cdec.it/lod/shoah/arrivalDate","19440805"
"http://dati.cdec.it/lod/shoah/convoy/17","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/convoy/17","http://dati.cdec.it/lod/shoah/convoyNumber","17"
"http://dati.cdec.it/lod/shoah/convoy/17","http://dati.cdec.it/lod/shoah/departureDate","19440802"
"http://dati.cdec.it/lod/shoah/convoy/17","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/convoy/17","http://purl.org/dc/elements/1.1/description","Si tratta di un convoglio multiplo formato a Verona il 2 agosto 1944 con deportati di varia provenienza (quelli da Fossoli erano partiti dal campo il 1° agosto 1944). Esso venne diviso lungo il percorso: uno arrivò ad Auschwitz il 6 agosto (convoglio 14), l'altro arrivò a Buchelwald il 4 agosto (convoglio 15) il terzo arrivò a Ravensbrueck il 5 agosto (convoglio 16), l'ultimo arrivò a Bergen Belsen il 5 agosto (convoglio 17). Questo convoglio multiplo era formato da tutti gli ebrei raccolti a Fossoli dopo la partenza del convoglio 13, e da coloro che erano stati trattenuti a Fossoli fino allora in quanto figli di matrimonio misto o coniugati con non ebrei. 
Il carico non avvenne alla stazione di Carpi ma alla stazione di Verona dove i prigionieri furono trattenuti una notte e il giorno successivo uniti ad altri gruppi di prigionieri provenienti da Milano, Genova, Torino. "
"http://dati.cdec.it/lod/shoah/persecution/3911","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5015","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/5016","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7202","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/7923","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
