"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1362","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1363","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1364","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1375","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/1740","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3092","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3110","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3198","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3216","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3372","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3378","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3563","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/4018","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/6435","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/686","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/687","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/6895","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/767","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/768","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/7800","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/7996","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8077","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8308","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8397","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8762","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/943","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/945","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/convoy/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/01","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 1"
"http://dati.cdec.it/lod/shoah/convoy/01","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/convoy/01","http://dati.cdec.it/lod/shoah/convoyNumber","1"
"http://dati.cdec.it/lod/shoah/convoy/01","http://dati.cdec.it/lod/shoah/departureDate","1943.09.16"
"http://dati.cdec.it/lod/shoah/convoy/01","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/convoy/01","http://purl.org/dc/elements/1.1/description","Questo convoglio parte da Merano il 16 settembre 1943 diretto verso il campo di transito di Reichenau, in Austria. A Reichenau i deportati da Merano sostano per circa sei mesi e successivamente vengono trasferiti nel campo di Auschwitz. La data di arrivo ad Auschwitz è presumibilmente il 7 marzo 1944. Nel campo di Reichenau muoiono Israel Giuseppe Honig, Emma Saphira, Enrico Gitterman, Alfred Bermann. (Cfr. Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 42)."
"http://dati.cdec.it/lod/shoah/persecution/1986","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/3912","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/4442","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
