"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3302","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/40T"
"http://dati.cdec.it/lod/shoah/persecution/4224","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/40T"
"http://dati.cdec.it/lod/shoah/persecution/5342","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/40T"
"http://dati.cdec.it/lod/shoah/persecution/7348","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/40T"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 40T"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://dati.cdec.it/lod/shoah/arrivalDate","sconosciuta"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://dati.cdec.it/lod/shoah/convoyNumber","40T"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://dati.cdec.it/lod/shoah/departureDate","1944.11.01"
"http://dati.cdec.it/lod/shoah/convoy/40T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
