"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2993","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4162","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4206","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4298","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4309","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4515","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4563","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/4663","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5290","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5487","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5496","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5497","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5761","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/5763","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6453","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6623","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6645","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6646","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6847","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/6850","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/7234","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/7260","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/7335","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/7491","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8138","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8338","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8339","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8340","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8341","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/persecution/8342","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 42T"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://dati.cdec.it/lod/shoah/arrivalDate","1945.01.16"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://dati.cdec.it/lod/shoah/convoyNumber","42T"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://dati.cdec.it/lod/shoah/departureDate","1945.01.11"
"http://dati.cdec.it/lod/shoah/convoy/42T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/persecution/4461","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/42T"
