"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1017","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1018","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1020","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1021","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1022","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1023","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1024","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1715","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1717","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1719","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1720","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1722","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1724","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1725","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1822","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2346","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2347","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2348","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2349","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2350","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2352","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/2354","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/3274","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/3276","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/3855","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4557","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4558","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4560","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
