"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3130","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
"http://dati.cdec.it/lod/shoah/persecution/3367","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
"http://dati.cdec.it/lod/shoah/persecution/4371","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
"http://dati.cdec.it/lod/shoah/persecution/4796","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
"http://dati.cdec.it/lod/shoah/persecution/8504","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 34T"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/arrivalDate","1944.08.16"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ZAGABRIA"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/convoyNumber","34T"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/departureDate","1944.08.11"
"http://dati.cdec.it/lod/shoah/convoy/34T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4452","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/34T"
