"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1016","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/2526","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/361","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/4259","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/4291","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/5900","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/6335","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/6337","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/6426","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/7640","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/7698","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/7699","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/8180","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/8242","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/967","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/977","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/convoy/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/16","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 16"
"http://dati.cdec.it/lod/shoah/convoy/16","http://dati.cdec.it/lod/shoah/arrivalDate","19440805"
"http://dati.cdec.it/lod/shoah/convoy/16","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/convoy/16","http://dati.cdec.it/lod/shoah/convoyNumber","16"
"http://dati.cdec.it/lod/shoah/convoy/16","http://dati.cdec.it/lod/shoah/departureDate","19440802"
"http://dati.cdec.it/lod/shoah/convoy/16","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/convoy/16","http://purl.org/dc/elements/1.1/description","Si tratta di un convoglio multiplo formato a Verona il 2 agosto 1944 con deportati di varia provenienza (quelli da Fossoli erano partiti dal campo il 1° agosto 1944). Esso venne diviso lungo il percorso: uno arrivò ad Auschwitz il 6 agosto (convoglio 14), l'altro arrivò a Buchelwald il 4 agosto (convoglio 15) il terzo arrivò a Ravensbrueck il 5 agosto (convoglio 16), l'ultimo arrivò a Bergen Belsen il 5 agosto (convoglio 17). Questo convoglio multiplo era formato da tutti gli ebrei raccolti a Fossoli dopo la partenza del convoglio 13, e da coloro che erano stati trattenuti a Fossoli fino allora in quanto figli di matrimonio misto o coniugati con non ebrei. 
Il carico non avvenne alla stazione di Carpi ma alla stazione di Verona dove i prigionieri furono trattenuti una notte e il giorno successivo uniti ad altri gruppi di prigionieri provenienti da Milano, Genova, Torino. 
La transportlisten di questo convoglio non è stata rinvenuta, per questo il totale effettivo dei deportati non è noto. Sono note le persone identificate fino ad oggi nel corso delle ricerche condotte da Liliana Picciotto per la Fondazione CDEC.   "
"http://dati.cdec.it/lod/shoah/persecution/2931","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/2932","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
"http://dati.cdec.it/lod/shoah/persecution/7920","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/16"
