"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1713","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1716","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1726","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1728","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1824","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1825","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1826","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2340","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2341","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2342","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2343","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2391","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2392","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/3188","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/3256","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/344","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/365","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/4252","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/4255","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/4267","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/5663","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/6573","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/661","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/666","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/7654","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/7655","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/7978","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8087","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8088","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8226","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8232","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8305","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/8379","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/convoy/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/12","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 12"
"http://dati.cdec.it/lod/shoah/convoy/12","http://dati.cdec.it/lod/shoah/arrivalDate","19440523"
"http://dati.cdec.it/lod/shoah/convoy/12","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/convoy/12","http://dati.cdec.it/lod/shoah/convoyNumber","12"
"http://dati.cdec.it/lod/shoah/convoy/12","http://dati.cdec.it/lod/shoah/departureDate","19440519"
"http://dati.cdec.it/lod/shoah/convoy/12","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/5013","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
