"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/4305","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/6853","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/7249","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/7505","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/8500","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/8516","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/8561","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/8562","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 27T"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://dati.cdec.it/lod/shoah/arrivalDate","1944.06.03"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://dati.cdec.it/lod/shoah/convoyNumber","27T"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://dati.cdec.it/lod/shoah/departureDate","1944.06.01"
"http://dati.cdec.it/lod/shoah/convoy/27T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
