"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2963","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/3521","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/3522","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/5494","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/6465","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/6470","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7020","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7021","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7026","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7036","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7230","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7323","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/persecution/7501","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/43T"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 43T"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://dati.cdec.it/lod/shoah/arrivalDate","1945.03.17"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://dati.cdec.it/lod/shoah/convoyNumber","43T"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://dati.cdec.it/lod/shoah/departureDate","1945.02.24"
"http://dati.cdec.it/lod/shoah/convoy/43T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
