"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4105","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/persecution/8510","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/persecution/8514","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/persecution/8517","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 35T"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://dati.cdec.it/lod/shoah/arrivalDate","1944.08.18"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://dati.cdec.it/lod/shoah/convoyNumber","35T"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://dati.cdec.it/lod/shoah/departureDate","sconosciuta"
"http://dati.cdec.it/lod/shoah/convoy/35T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
