"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/2989","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/2996","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3144","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3152","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3292","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3361","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3363","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3388","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3389","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3675","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3676","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3709","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3783","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3784","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4084","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4088","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4089","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4205","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4208","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4306","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4307","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4385","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4506","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4513","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4586","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4711","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
