"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4104","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
"http://dati.cdec.it/lod/shoah/persecution/4112","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
"http://dati.cdec.it/lod/shoah/persecution/4381","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
"http://dati.cdec.it/lod/shoah/persecution/6119","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
"http://dati.cdec.it/lod/shoah/persecution/6644","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 39T"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://dati.cdec.it/lod/shoah/arrivalDate","sconosciuta"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://dati.cdec.it/lod/shoah/convoyNumber","39T"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://dati.cdec.it/lod/shoah/departureDate","1944.10.18"
"http://dati.cdec.it/lod/shoah/convoy/39T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2500","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/39T"
