"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2782","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/3183","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/3184","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/3219","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/3585","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/5729","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/8016","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/persecution/839","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 04c"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://dati.cdec.it/lod/shoah/arrivalDate","1943.12.10"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://dati.cdec.it/lod/shoah/convoyNumber","04c"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://dati.cdec.it/lod/shoah/departureDate","1943.11.21"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/convoy/04c","http://purl.org/dc/elements/1.1/description","Convoglio formato a Borgo San Dalmazzo il 21 novembre 1943 diretto, via Nizza, al campo di transito di Drancy, nei pressi di Parigi. Gli ebrei deportati da Borgo San Dalmazzo vengono suddivisi in gruppi e caricati sui trasporti francesi (con sigla RSHA) che partono da Drancy il 7 dicembre 1943 (04a), il 17 dicembre 1943 (04b) e il 20 gennaio 1944 (04c). Tali trasporti arrivano ad Auschwitz rispettivamente il 10 dicembre 1943 (04a), il 20 dicembre 1943 (04b) e il 22 gennaio 1944 (04c).  (Cfr.  Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 43-44)."
"http://dati.cdec.it/lod/shoah/persecution/3942","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04c"
