"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1259","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1568","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1584","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1633","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1676","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/17","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1895","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2032","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2115","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2327","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2399","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2444","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2447","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2448","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2449","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2518","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2634","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
