"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3844","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/6432","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/6661","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/6700","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/6741","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8994","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8995","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8996","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8997","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8998","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/8999","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9000","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9001","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9002","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9003","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9004","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9005","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9006","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9007","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9008","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9009","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9010","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9011","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9012","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9013","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9014","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9015","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9016","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9017","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9018","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9024","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9025","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9026","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9027","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9028","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9029","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9030","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9031","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
