"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-014411","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://www.w3.org/2000/01/rdf-schema#label","di Porcia, Adolfo"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://purl.org/vocab/bio/0.1/position","Possidente terriero"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1625"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-011909_1"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://dati.cdec.it/lod/bio-ext/consortName","Rachele Sabbia"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://xmlns.com/foaf/0.1/familyName","di Porcia"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R998"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://xmlns.com/foaf/0.1/firstName","Adolfo"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Pretura"
