"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dati.cdec.it/lod/shoah/Persecution","http://www.w3.org/2000/01/rdf-schema#label","Persecution"
"http://dati.cdec.it/lod/shoah/arrestDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/arrestPlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/arrestedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/campSerialNumber","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/convoy","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/departureDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/detentionPlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/liberation","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/massacre","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/naziCampTransfer","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution","http://www.w3.org/2000/01/rdf-schema#range","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecutionCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/toNaziCampLabel","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.cdec.it/lod/shoah/Persecution"
"nodeID://b167681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.cdec.it/lod/shoah/Persecution"
"nodeID://b167682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.cdec.it/lod/shoah/Persecution"
"nodeID://b167683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.cdec.it/lod/shoah/Persecution"
"nodeID://b167684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.cdec.it/lod/shoah/Persecution"
