"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://purl.org/dc/elements/1.1/title","AREA DELLE INFORMAZIONI RELATIVE AL CONTENUTO E ALLA STRUTTURA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://purl.org/dc/elements/1.1/title","CONTENT AND STRUCTURE AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#prefLabel","CONTENT AND STRUCTURE AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#prefLabel","AREA DELLE INFORMAZIONI RELATIVE AL CONTENUTO E ALLA STRUTTURA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.3.2_appraisal_destruction_and_scheduling_information"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.3.3_accruals"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.3.1_scope_and_content"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.3.4_system_of_arrangement"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://purl.org/dc/elements/1.1/identifier","3.3"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area","http://www.w3.org/2004/02/skos/core#notation","3.3"
"http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://lod.xdams.org/reload/oad/isadOntology/isad_3.3_content_and_structure_area"
