"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://purl.org/dc/elements/1.1/title","CONDITIONS OF ACCESS AND USE AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://purl.org/dc/elements/1.1/title","AREA DELLE INFORMAZIONI RELATIVE ALLE CONDIZIONI DI ACCESSO ED UTILIZZAZIONE"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#prefLabel","AREA DELLE INFORMAZIONI RELATIVE ALLE CONDIZIONI DI ACCESSO ED UTILIZZAZIONE"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#prefLabel","CONDITIONS OF ACCESS AND USE AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.4_physical_characteristics_and_technical_requirements"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.5_finding_aids"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.3_language_scripts_of_material"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.1_conditions_governing_access"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://purl.org/dc/elements/1.1/identifier","3.4"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#notation","3.4"
"http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area"
