"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://purl.org/dc/elements/1.1/title","Livello di descrizione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://purl.org/dc/elements/1.1/title","Level of description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#prefLabel","Level of description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#prefLabel","Livello di descrizione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://purl.org/dc/elements/1.1/identifier","3.1.4"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#example","Fonds
Sub-fonds
Series
Sub-series
File
Item"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#example","
Fonds (fondo)
Sub-fonds (sub-fondo)
Series (serie)
Sub-series (sottoserie)
File (unità archivistica)
Item (unità documentaria)"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#definition","To identify the level of arrangement of the unit of description."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#definition","Identificare il livello dell’unità di descrizione all’interno dell’ordinamento del fondo."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#notation","3.1.4"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#scopeNote","Indicare il livello dell'unità di descrizione in questione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description","http://www.w3.org/2004/02/skos/core#scopeNote","Record the level of this unit of description."
