"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://purl.org/dc/elements/1.1/title","Date(s) of descriptions"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://purl.org/dc/elements/1.1/title","Data/e della descrizione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#prefLabel","Data/e della descrizione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#prefLabel","Date(s) of descriptions"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://purl.org/dc/elements/1.1/identifier","3.7.3"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#example","
Finding aid prepared April 1972. (Fonds)
U.S., Minnesota Historical Society
1999-02-11 (Item)
U.S. National Archives & Records Administration
Series registered, 24 September 1987. Description updated, 10 November 1999. (Series)
National Archives of Australia
File access decision and item registration, 22 November 1984 (File)
National Archives of Australia
Redatta nel 1995, revisionata nel settembre 1999. (Fonds)
Italy, Archivio di Stato di Firenze
1/12/1999 (Fonds)
Brazil, Arquivo Nacional"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#example","
	Finding aid prepared April 1972. (Fondo)
U.S., Minnesota Historical Society
1999-02-11 (Unità documentaria)
U.S. National Archives & Records Administration
Series registered, 24 September 1987. Description updated, 10 November 1999. (Serie)
National Archives of Australia
File access decision and item registration, 22 November 1984 (Fascicolo/unità archivistica)
National Archives of Australia
Redatta nel 1995, revisionata nel settembre 1999. (Fondo)
Italia, Archivio di Stato di Firenze
1/12/1999 (Fondo)
Brazil, Arquivo Nacional"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#definition","Indicare quando la descrizione è stata elaborata e/o modificata."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#definition","To indicate when this description was prepared and/or revised."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#notation","3.7.3"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#scopeNote","Record the date(s) the entry was prepared and/or revised."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions","http://www.w3.org/2004/02/skos/core#scopeNote","Indicare la/le data/e nella quale la descrizione è stata elaborata e/o modificata."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7_description_control_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.3_dates_of_descriptions"
