"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4_conditions_of_access_and_use_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://purl.org/dc/elements/1.1/title","Condizioni che regolano la riproduzione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://purl.org/dc/elements/1.1/title","Conditions governing reproduction"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#prefLabel","Conditions governing reproduction"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#prefLabel","Condizioni che regolano la riproduzione"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://purl.org/dc/elements/1.1/identifier","3.4.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#example","Copyright is retained by the artist (Fondo) 
Canada, York University Archives
Quotation or publication, beyond the fair use provisions of the copyright law, from records less than 25 years old requires written permission. (Fondo)
U.S., Minnesota Historical Society
May not be reproduced without the written permission of MGM-Hearst Metrotone News. (Unità documentaria)
U.S. National Archives & Records Administration
The donor has retained all proprietary rights and copyright in the published and unpublished writings of Rose Wilder Lane and Laura Ingalls Wilder. Those materials may be duplicated but may not be published without permission. (Fondo)
U.S. National Archives & Records Administration
La reproduction de documents appartenant à l’Etat et conservés aux Archives nationales donne lieu à la perception d’un droit de reproduction. (Fondo)
France, Centre historique des Archives nationales
La riproduzione della serie «registri degli affari» è consentita unicamente in fotocopia da microfilm esistente. (Serie)
Italia, Archivio di Stato di Firenze
"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#example","Copyright is retained by the artist (Fonds)
Canada, York University Archives
Quotation or publication, beyond the fair use provisions of the copyright law, from records less than 25 years old requires written permission. (Fonds)
U.S., Minnesota Historical Society
May not be reproduced without the written permission of MGM-Hearst Metrotone News. (Item)
U.S. National Archives & Records Administration
The donor has retained all proprietary rights and copyright in the published and unpublished writings of Rose Wilder Lane and Laura Ingalls Wilder. Those materials may be duplicated but may not be published without permission. (Fonds)
U.S. National Archives & Records Administration
La reproduction de documents appartenant à l’Etat et conservés aux Archives nationales donne lieu à la perception d’un droit de reproduction. (Fonds)
France, Centre historique des Archives nationales
La riproduzione della serie “registri degli affari” è consentita unicamente in fotocopia da microfilm esistente. (Series)
Italy, Archivio di Stato di Firenze"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#definition","To identify any restrictions on reproduction of the unit of description."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#definition","Segnalare tutte le limitazioni alla riproduzione dell’unità descrizione."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#notation","3.4.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#scopeNote","Give information about conditions, such as copyright, governing the reproduction of the unit of description after access has been provided. If the existence of such conditions is unknown, record this. If there are no conditions, no statement is necessary."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.4.2_conditions_governing_reproduction","http://www.w3.org/2004/02/skos/core#scopeNote","Dare informazioni, quali ad esempio l’esistenza di copyright, che regolano la riproduzione dell'unità di descrizione, di cui sia permessa la consultazione. Se l’esistenza di tali condizioni è sconosciuta, segnalarlo. Se tali condizioni non sussistono, non è necessario segnalarlo."
