"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://purl.org/dc/elements/1.1/title","AREA DELLE INFORMAZIONI SUL CONTESTO"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://purl.org/dc/elements/1.1/title","CONTEXT AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#prefLabel","AREA DELLE INFORMAZIONI SUL CONTESTO"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#prefLabel","CONTEXT AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.2.2_administrative_biographical_history"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.2.3_archival_history"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.2.1_name_of_creators"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.2.4_immediate_source_of_acquisition_or_transfer"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://purl.org/dc/elements/1.1/identifier","3.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#notation","3.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#note","[Alcune delle informazioni di questa area, come ad esempio la denominazione del soggetto/i produttore/i e la storia istituzionale e amministrativa o la nota biografica possono, in taluni casi, essere comprese in file di autorità collegati alle descrizioni archivistiche. Cfr. I.14]."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area","http://www.w3.org/2004/02/skos/core#note","[Some of the information in this area, i.e., the name of the creator(s) and the administrative/biographical history
may, in certain applications, be accommodated in linked authority files. See I.14.]"
"http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://lod.xdams.org/reload/oad/isadOntology/isad_3.2_context_area"
