"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://purl.org/dc/elements/1.1/title","AREA DELLE INFORMAZIONI RELATIVE A DOCUMENTAZIONE COLLEGATA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://purl.org/dc/elements/1.1/title","ALLIED MATERIALS AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#prefLabel","AREA DELLE INFORMAZIONI RELATIVE A DOCUMENTAZIONE COLLEGATA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#prefLabel","ALLIED MATERIALS AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.5.1_existence_and_location_of_originals"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.5.2_existence_and_location_of_copies"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.5.3_related_units_of_description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.5.4_publication_note"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://purl.org/dc/elements/1.1/identifier","3.5"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area","http://www.w3.org/2004/02/skos/core#notation","3.5"
"http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://lod.xdams.org/reload/oad/isadOntology/isad_3.5_allied_materials_area"
