"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://purl.org/dc/elements/1.1/title","Norme o convenzioni"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://purl.org/dc/elements/1.1/title","Rules or Conventions"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#prefLabel","Rules or Conventions"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#prefLabel","Norme o convenzioni"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://purl.org/dc/elements/1.1/identifier","3.7.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#example","
Fonds and series level descriptions based on Rules for Archival Description (Fondo)
Canada, York University Archives
Description based on the Oral History Cataloging Manual (Chicago: Society of American Archivists, 1995). (Serie)
U.S., Minnesota Historical Society
Series controlled and described under the rules of the National Archives of Australia’s Commonwealth Records Series (CRS) System. (Serie)
National Archives of Australia
Cet instrument de recherche a été élaboré conformément aux recommandations de l’ouvrage suivant: Direction des Archives de France, Les instruments de recherche dans les archives, Paris: La Documentation française, 1999, 259 p. (Fondo)
Direction des archives de France
La descrizione è stata compilata sulla base del Manuale per i rilevatori del progetto «Anagrafe degli archivi italiani.» (Roma, 1994) e delle Istruzioni per la rilevazioni dei dati. Progetto «Anagrafe» dell’Archivio di Stato di Firenze (Firenze, 1995-1997) e revisionata facendo riferimento all’International Standard Archival Description (General) (Fondo)
Italia, Archivio di Stato di Firenze"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#example","
Fonds and series level descriptions based on Rules for Archival Description (Fonds)
Canada, York University Archives
Description based on the Oral History Cataloging Manual (Chicago: Society of American Archivists, 1995). (Series)
U.S., Minnesota Historical Society
Series controlled and described under the rules of the National Archives of Australia’s Commonwealth Records Series (CRS) System. (Series)
National Archives of Australia
Cet instrument de recherche a été élaboré conformément aux recommandations de l’ouvrage suivant : Direction des Archives de France, Les instruments de recherche dans les archives, Paris : La Documentation française, 1999, 259 p. (Fonds)
Direction des archives de France
La descrizione è stata compilata sulla base del Manuale per i rilevatori del progetto “Anagrafe degli archivi italiani.” (Roma, 1994) e delle Istruzioni per la rilevazioni dei dati. Progetto “Anagrafe”dell’Archivio di Stato di Firenze (Firenze, 1995-1997) e revisionata facendo riferimento all’International Standard Archival Description (General) (Fonds)
Italy, Archivio di Stato di Firenze"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#definition","Identificare le regole e le convenzioni sulle quali è basata la descrizione."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#definition","To identify the protocols on which the description is based."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#notation","3.7.2"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#scopeNote","Indicare le convenzioni o le norme internazionali, nazionali e/o locali applicate nella redazione della descrizione."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions","http://www.w3.org/2004/02/skos/core#scopeNote","Record the international, national and/or local rules or conventions followed in preparing the description."
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.7_description_control_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.7.2_rules_or_conventions"
