"subject","predicate","object"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://purl.org/dc/elements/1.1/title","AREA DELL’IDENTIFICAZIONE"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://purl.org/dc/elements/1.1/title","IDENTITY STATEMENT AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#prefLabel","AREA DELL’IDENTIFICAZIONE"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#prefLabel","IDENTITY STATEMENT AREA"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.3_dates"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.4_level_of_description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.1_reference_codes"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.2_title"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1.5_extent_and_medium_of_the_unit_of_description"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://purl.org/dc/elements/1.1/identifier","3. 1"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus"
"http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area","http://www.w3.org/2004/02/skos/core#notation","3. 1"
"http://lod.xdams.org/reload/oad/isadOntology/isadThesaurus","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://lod.xdams.org/reload/oad/isadOntology/isad_3.1_identity_statement_area"
